Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2940&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;334;171;0,44;0,84
2021;42;169;91;0,99;1,93
2020;36;194;102;0,85;1,67
2019;33;226;119;0,74;1,45
2018;32;228;120;0,69;1,35
2017;59;159;83;1,21;2,33
2016;75;138;71;1,48;2,89
2015;70;138;73;1,37;2,64
2014;77;136;74;1,48;2,84
2013;82;124;63;1,57;3,05
2012;110;99;55;1,95;3,79
2011;124;93;50;2,10;4,09
2010;136;89;49;2,23;4,29
2009;159;80;43;2,58;4,98
2008;192;64;36;2,97;5,75
2007;200;65;34;3,25;6,31
2006;226;63;34;3,72;7,19
2005;251;56;31;4,22;8,14
2004;288;47;24;4,98;9,66
2003;319;39;21;5,78;11,20
2002;354;34;18;6,80;13,21
2001;383;30;17;7,77;15,13
2000;451;23;11;9,34;18,08
1999;408;22;12;8,98;17,47
1998;478;15;7;11,13;21,37
1997;474;15;7;10,98;21,22

