Name of the newborn child: ALAIN (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2661&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,750,380,014,027
2021,..,..,..,..,..
2020,5,753,369,014,027
2019,6,690,338,016,031
2018,..,..,..,..,..
2017,8,561,291,019,037
2016,..,..,..,..,..
2015,6,688,339,014,026
2014,8,558,284,018,034
2013,6,680,325,013,026
2012,..,..,..,..,..
2011,4,874,417,008,015
2010,..,..,..,..,..
2009,4,872,409,008,015
2008,6,687,324,011,021
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,598,287,012,023
2004,5,642,304,010,019
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,458,223,014,027
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

