Name of the newborn child: AMIRA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=5131&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,83,41,227,473
2021,13,51,26,351,738
2020,12,46,22,337,705
2019,7,101,49,189,385
2018,7,96,49,188,393
2017,6,127,61,153,318
2016,7,110,50,169,349
2015,..,..,..,..,..
2014,4,204,99,091,189
2013,..,..,..,..,..
2012,4,203,97,081,168
2011,..,..,..,..,..
2010,5,191,91,089,186
2009,5,185,92,091,187
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

