Nombre del recién nacido:  ÀYOUB/ÁYOUB (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9098&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;37;20;5,36;10,69
Bages;8;51;28;3,78;7,27
Baix Camp;8;56;32;3,33;6,34
Baix Empordà;5;48;27;3,35;6,20
Baix Llobregat;7;193;102;0,73;1,39
Barcelonès;6;393;201;0,27;0,53
Gironès;5;88;47;1,93;3,70
Maresme;7;129;66;1,39;2,67
Tarragonès;7;94;58;2,24;4,33
Vallès Occidental;7;227;118;0,63;1,21
Total;89;164;87;1,05;2,02

