Nom del nadó: ROGER (nen). Evolució. 1997-2022
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=52534&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;5;4;10,93;21,62
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;7;3;11,14;22,10
2010;6;2;1;14,56;29,27
2009;7;1;1;16,87;29,29
2008;..;..;..;..;..
2007;4;14;7;10,61;21,05
2006;7;3;2;18,57;33,02
2005;..;..;..;..;..
2004;4;11;8;11,11;20,83
2003;6;4;4;18,35;34,48
2002;..;..;..;..;..
2001;4;11;8;13,75;26,32
2000;7;4;1;22,95;50,00
1999;4;9;4;14,60;31,25
1998;7;4;2;28,81;55,12
1997;7;3;3;26,02;54,69

