Nombre del recién nacido:  BLANCA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;39;20;4,54;9,66
Baix Llobregat;7;170;78;1,06;2,19
Barcelonès;45;83;40;2,38;4,84
Gironès;6;62;34;3,05;6,32
Maresme;5;117;61;1,44;2,88
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;17;87;37;2,15;4,41
Vallès Oriental;12;52;31;3,67;7,69
Total;121;99;46;1,92;3,93

