Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=59337&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,104,50,160,334
2021,..,:,:,:,:
2020,6,97,48,191,393
2019,4,145,70,120,247
2018,8,80,38,235,493
2017,4,154,75,112,232
2016,12,54,25,329,673
2015,5,132,69,136,281
2014,4,154,73,106,216
2013,7,88,43,186,389
2012,6,123,61,144,299
2011,4,170,84,093,191
2010,4,172,85,087,181
2009,..,:,:,:,:
2008,4,178,83,084,176
2007,..,:,:,:,:
2006,..,:,:,:,:
2005,..,:,:,:,:
2004,..,:,:,:,:
2003,..,:,:,:,:
2002,..,:,:,:,:
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

