Nombre del recién nacido:  DÍDAC (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;84;47;2,23;4,19
Baix Camp;6;65;37;3,04;5,96
Baix Llobregat;16;114;62;1,70;3,25
Barcelonès;53;85;47;2,52;4,90
Garraf;4;65;38;2,66;5,15
Maresme;11;83;42;2,35;4,57
Osona;4;82;40;2,42;4,71
Segrià;7;57;31;3,50;6,88
Selva;4;74;41;2,60;5,22
Tarragonès;6;93;55;2,36;4,57
Vallès Occidental;20;98;54;1,92;3,80
Vallès Oriental;6;128;72;1,31;2,55
Total;159;90;51;2,07;4,03

