Nom del nadó:  MARTA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;21;12;8,62;17,58
Alt Penedès;10;6;5;14,41;27,93
Anoia;14;7;2;16,26;37,43
Bages;22;7;3;15,83;33,18
Baix Camp;23;5;3;15,92;33,24
Baix Ebre;7;14;9;12,64;25,83
Baix Empordà;10;15;6;10,25;21,19
Baix Llobregat;101;9;5;13,85;28,58
Baix Penedès;9;5;3;16,27;32,49
Barcelonès;302;5;4;17,05;34,66
Berguedà;4;12;6;15,21;31,25
Garraf;14;7;5;12,93;25,78
Gironès;10;29;14;7,03;14,47
Maresme;42;12;7;11,65;24,58
Osona;15;20;10;11,74;24,88
Pla de l'Estany;5;4;3;20,08;37,59
Segarra;5;1;1;27,93;52,63
Segrià;15;20;10;9,89;21,37
Selva;11;16;10;10,29;21,24
Tarragonès;30;5;4;17,17;34,88
Urgell;4;9;6;14,60;27,40
Vallès Occidental;130;4;3;16,66;34,17
Vallès Oriental;43;12;8;12,35;25,70
Total;857;8;5;14,44;29,64

