Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47406&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;154;35;15;4,34;9,04
2021;180;30;13;4,92;10,12
2020;217;19;9;5,96;12,19
2019;226;22;11;5,87;11,95
2018;255;22;10;6,35;12,97
2017;284;19;9;6,71;13,91
2016;378;9;6;8,64;17,79
2015;381;12;7;8,58;17,84
2014;374;14;8;8,31;17,31
2013;398;13;7;8,82;18,14
2012;392;15;8;8,08;16,65
2011;400;16;8;7,88;16,19
2010;401;18;10;7,68;15,98
2009;366;22;10;6,93;14,42
2008;361;23;11;6,54;13,52
2007;328;29;13;6,20;12,76
2006;251;45;20;4,80;9,97
2005;240;50;23;4,67;9,71
2004;121;79;36;2,41;4,97
2003;107;84;42;2,23;4,61
2002;45;179;83;0,99;2,04
2001;40;188;86;0,92;1,91
2000;15;295;147;0,35;0,73
1999;10;347;173;0,25;0,51
1998;..;..;..;..;..
1997;7;402;209;0,18;0,38

