Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=1186&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;129;68;1,40;2,73
2021;7;153;86;1,17;2,26
2020;9;122;65;1,53;3,01
2019;8;143;80;1,28;2,47
2018;12;99;53;1,81;3,50
2017;13;106;60;1,86;3,62
2016;26;52;28;3,49;6,83
2015;24;63;36;3,13;6,01
2014;28;56;32;3,54;6,85
2013;33;44;24;4,25;8,29
2012;28;61;36;3,26;6,32
2011;33;49;28;3,67;7,09
2010;35;52;29;3,69;7,18
2009;43;45;26;4,46;8,56
2008;40;47;28;3,98;7,70
2007;46;40;22;4,72;9,30
2006;52;40;22;5,32;10,21
2005;54;35;18;5,52;10,47
2004;56;35;20;5,94;11,36
2003;49;44;25;5,44;10,53
2002;34;60;31;3,95;7,63
2001;39;49;27;4,76;9,37
2000;35;53;28;4,48;8,74
1999;44;40;23;6,03;11,71
1998;44;32;19;6,46;12,34
1997;29;54;30;4,49;8,54

