Nom del nadó: MAX (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=42120&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;65;31;18;3,89;7,38
2021;89;26;15;5,15;10,04
2020;78;34;18;4,49;8,77
2019;79;37;18;4,32;8,46
2018;87;35;18;4,61;9,08
2017;104;30;18;5,28;10,16
2016;98;38;17;4,93;9,62
2015;102;33;17;5,07;9,77
2014;90;39;21;4,51;8,70
2013;84;41;23;4,21;8,20
2012;69;65;35;3,28;6,41
2011;69;67;37;3,20;6,26
2010;75;61;34;3,40;6,55
2009;81;58;33;3,68;7,13
2008;85;59;32;3,66;7,06
2007;66;79;43;2,99;5,80
2006;75;74;41;3,45;6,62
2005;65;78;42;3,03;5,88
2004;60;76;43;2,85;5,55
2003;67;72;39;3,28;6,39
2002;58;78;39;2,98;5,87
2001;34;121;67;1,84;3,57
2000;30;133;75;1,63;3,14
1999;32;122;68;1,81;3,56
1998;24;154;88;1,41;2,70
1997;21;163;94;1,18;2,28

