Nombre del recién nacido:  NIL (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;19;9;11,08;22,16
Anoia;6;34;16;7,09;13,86
Bages;5;64;34;4,01;7,36
Baix Llobregat;10;122;65;1,47;2,80
Barcelonès;44;93;48;2,58;4,95
Garraf;4;46;26;4,12;7,62
Garrotxa;4;19;9;10,18;22,22
Gironès;6;59;34;4,24;8,03
Maresme;12;61;32;3,64;7,10
Osona;8;38;20;6,46;12,31
Pla de l'Estany;4;9;4;14,18;31,75
Selva;4;62;33;3,60;6,93
Vallès Occidental;16;93;47;2,16;4,12
Vallès Oriental;6;99;53;1,94;3,78
Total;156;78;40;2,76;5,31

