Nombre del recién nacido: VALÈRIA/VALERIA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=59337&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;19;31;13;4,81;9,81
2021;19;32;16;4,77;9,93
2020;9;89;42;2,21;4,44
2019;11;69;27;2,60;5,45
2018;17;43;22;3,80;7,86
2017;26;28;15;5,51;11,29
2016;29;24;13;6,00;12,41
2015;25;38;18;4,92;10,22
2014;25;36;17;4,86;10,14
2013;22;42;20;4,31;9,06
2012;9;110;53;1,61;3,28
2011;10;111;53;1,74;3,63
2010;8;140;64;1,28;2,66
2009;7;160;74;1,11;2,31
2008;5;212;104;0,75;1,59
2007;10;121;59;1,63;3,31
2006;6;173;85;1,04;2,15
2005;5;186;88;0,90;1,84
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

