Name of the newborn child: POL (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=50556&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,13,7,6,754,1540
2021,20,2,2,1133,2198
2020,16,5,4,843,1672
2019,12,11,5,654,1304
2018,29,1,1,1474,2849
2017,18,8,6,894,1754
2016,12,27,15,577,1142
2015,23,7,6,1072,1997
2014,27,2,2,1212,2284
2013,16,21,9,749,1501
2012,20,10,6,865,1663
2011,22,11,8,916,1756
2010,25,10,4,971,1850
2009,23,12,7,887,1702
2008,26,9,7,973,1917
2007,26,5,3,1078,2097
2006,29,7,4,1224,2421
2005,26,9,5,1174,2215
2004,29,7,3,1337,2636
2003,25,6,4,1251,2425
2002,30,5,3,1708,3243
2001,25,8,4,1530,3106
2000,17,16,9,1062,2125
1999,10,29,16,703,1366
1998,12,26,13,847,1606
1997,15,18,9,1061,2013

