Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=926&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,38,17,443,863
2021,8,65,32,252,501
2020,15,25,14,484,925
2019,15,31,17,456,890
2018,12,49,24,347,696
2017,20,28,15,537,1037
2016,21,29,15,539,1039
2015,14,51,26,356,684
2014,13,54,29,313,601
2013,17,43,21,413,804
2012,27,24,13,618,1181
2011,19,46,25,400,772
2010,32,21,12,647,1244
2009,28,29,17,555,1069
2008,25,41,21,481,942
2007,16,57,30,329,648
2006,19,56,32,390,733
2005,13,71,36,267,515
2004,13,67,35,278,540
2003,..,..,..,..,..
2002,6,108,58,148,283
2001,5,123,62,126,251
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

