Name of the newborn child:  ROC (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,16,10,887,1732
Alt Empordà,5,51,26,343,678
Alt Penedès,10,6,2,987,1957
Bages,9,36,21,553,1074
Baix Camp,6,60,31,325,614
Baix Llobregat,11,139,70,143,275
Barcelonès,68,56,30,338,652
Garraf,5,41,20,408,826
Gironès,9,37,21,420,781
Maresme,14,51,26,356,684
Osona,10,21,13,666,1309
Pallars Sobirà,4,1,1,7143,15385
Segrià,7,47,25,342,652
Selva,9,17,11,596,1189
Solsonès,4,2,1,3200,6061
Tarragonès,4,123,68,157,309
Vallès Occidental,26,66,35,291,566
Vallès Oriental,18,36,17,486,927
Total,252,48,25,359,695

