Name of the newborn child: IVET (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=27502&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,132,63,140,289
2021,5,94,47,175,359
2020,13,33,16,456,935
2019,9,60,28,299,604
2018,13,45,26,397,833
2017,15,42,23,426,866
2016,20,32,17,554,1117
2015,19,31,16,513,1078
2014,19,32,15,496,1025
2013,18,38,21,461,947
2012,16,53,26,369,776
2011,14,65,31,297,618
2010,17,53,22,353,721
2009,9,97,44,183,390
2008,17,61,27,335,686
2007,18,61,28,363,757
2006,12,83,40,243,502
2005,7,115,57,153,318
2004,4,174,83,087,180
2003,6,117,56,140,286
2002,..,..,..,..,..
2001,6,110,51,158,325
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

