Nombre del recién nacido: ISMAEL (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=27091&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;45;25;3,10;6,02
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;97;54;1,84;3,64
2011;6;70;36;2,53;4,87
2010;5;77;44;2,07;3,98
2009;4;109;61;1,61;3,10
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;77;41;2,40;4,78
2004;9;42;22;4,50;8,84
2003;..;..;..;..;..
2002;4;82;46;2,35;4,54
2001;4;97;53;2,35;4,91
2000;4;85;46;2,45;4,71
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

