Nombre del recién nacido:  ÁLVARO (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;48;38;21;4,78;9,24
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;80;60;33;3,45;6,64
Garraf;5;57;34;2,96;5,66
Maresme;11;90;46;2,12;4,14
Segrià;4;100;58;1,56;3,11
Tarragonès;11;53;31;3,27;6,05
Vallès Occidental;29;83;47;2,48;4,80
Vallès Oriental;6;143;76;1,18;2,31
Total;212;79;44;2,38;4,61

