Name of the newborn child:  ANIOL (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,62,37,306,573
Bages,4,98,56,189,363
Barcelonès,4,523,248,018,035
Garrotxa,10,5,3,1684,3226
Gironès,11,41,21,424,814
Osona,13,29,19,672,1275
Pla de l'Estany,4,11,6,962,1802
Vallès Occidental,5,280,146,045,086
Vallès Oriental,5,154,78,102,192
Total,82,171,91,097,186

