Nombre del recién nacido:  LLUC (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;112;80;43;2,48;4,83
Comarques Gironines;42;26;14;5,69;11,05
Camp de Tarragona;15;71;39;2,94;5,59
Terres de l'Ebre;10;24;14;6,40;12,05
Ponent;10;59;32;2,83;5,56
Comarques Centrals;23;27;15;6,13;11,78
Alt Pirineu i Aran;7;6;4;12,41;24,56
Penedès;9;89;48;2,01;3,90
Total;228;62;35;3,19;6,19

