Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=55198&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,57,31,369,716
2014,4,85,38,230,463
2013,6,54,29,341,665
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,7,62,32,323,626
2009,10,41,22,473,908
2008,10,41,23,465,894
2007,5,78,41,244,471
2006,13,38,20,648,1296
2005,11,41,24,581,1107
2004,14,30,17,781,1468
2003,8,49,25,464,885
2002,9,39,22,591,1142
2001,16,22,10,1149,2250
2000,14,25,13,1023,1955
1999,10,33,15,719,1376
1998,14,18,10,1122,2062
1997,16,16,8,1196,2302

