Nombre del recién nacido:  CARLES (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;7;19;11;9,43;17,81
Bages;8;46;25;5,98;11,51
Baix Ebre;4;31;19;6,72;13,16
Baix Empordà;7;25;12;7,36;14,52
Baix Llobregat;15;89;47;2,32;4,42
Barcelonès;52;82;43;2,93;5,65
Maresme;17;40;21;5,15;9,88
Osona;4;63;30;3,18;5,93
Selva;5;51;29;4,62;8,96
Vallès Occidental;29;60;32;3,98;7,85
Vallès Oriental;8;79;40;2,58;5,12
Total;184;74;38;3,25;6,29

