Nombre del recién nacido:  DANIELA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;41;22;4,15;8,51
Anoia;5;37;15;4,67;10,37
Baix Camp;7;46;23;3,86;8,17
Baix Empordà;6;23;11;5,15;10,31
Baix Llobregat;44;21;11;6,28;12,88
Barcelonès;94;39;21;4,77;9,94
Gironès;5;80;42;2,48;5,07
Maresme;14;47;25;3,76;7,80
Segrià;4;75;40;2,09;4,21
Selva;7;26;11;4,95;10,28
Tarragonès;15;18;11;6,50;12,96
Vallès Occidental;39;34;19;4,68;9,74
Vallès Oriental;19;27;13;5,39;10,97
Total;282;41;22;4,24;8,76

