Nom del nadó: MALAK (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=38899
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;225;105;0,70;1,43
2021;7;153;68;1,17;2,42
2020;5;200;102;0,85;1,73
2019;9;131;58;1,44;2,97
2018;4;261;122;0,60;1,25
2017;11;130;58;1,57;3,22
2016;10;152;76;1,34;2,75
2015;11;139;70;1,43;2,99
2014;8;179;82;1,01;2,09
2013;7;187;93;0,90;1,85
2012;5;243;122;0,58;1,20
2011;10;151;72;1,11;2,31
2010;17;113;51;1,79;3,69
2009;14;129;62;1,45;3,03
2008;7;211;105;0,70;1,44
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;5;240;118;0,51;1,08
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

