Name of the newborn child:  SARA (girl). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,7,9,5,599,1203
Alt Penedès,4,26,9,489,1023
Anoia,4,28,13,428,871
Bages,7,24,8,509,1046
Baix Camp,13,4,3,844,1665
Baix Ebre,5,9,5,859,1786
Baix Llobregat,23,44,24,391,795
Baix Penedès,6,7,3,723,1600
Barcelonès,61,47,25,352,721
Gironès,6,50,27,316,637
Maresme,8,63,31,258,543
Osona,6,31,16,465,977
Segrià,7,38,23,405,803
Tarragonès,16,5,2,794,1626
Vallès Occidental,28,42,22,389,786
Vallès Oriental,8,65,33,280,576
Total,228,38,19,394,805

