Nombre del recién nacido:  ALEJANDRO (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;34;16;6,31;12,85
Alt Penedès;4;46;24;4,93;9,66
Anoia;4;59;31;4,26;8,18
Baix Camp;7;49;24;4,41;8,85
Baix Empordà;5;47;28;4,81;8,98
Baix Llobregat;103;10;5;13,19;25,72
Barcelonès;224;15;7;12,14;23,46
Garraf;7;34;19;6,03;11,33
Gironès;5;67;36;3,12;6,25
Maresme;33;25;12;8,26;15,93
Segrià;12;31;18;7,36;14,12
Selva;7;34;20;5,78;10,82
Tarragonès;27;10;4;13,81;27,16
Vallès Occidental;62;30;17;7,32;14,17
Vallès Oriental;23;42;24;6,16;12,07
Total;543;27;14;8,55;16,62

