Nombre del recién nacido:  DAVID (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;4;14,12;26,91
Alt Empordà;17;7;5;11,12;21,22
Alt Penedès;17;9;4;13,21;26,11
Anoia;14;15;8;9,60;19,00
Bages;15;28;15;7,48;14,96
Baix Camp;21;11;5;9,45;18,65
Baix Ebre;7;11;7;8,82;17,28
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;111;7;3;11,36;21,80
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;209;15;7;9,60;18,46
Berguedà;5;6;6;14,25;25,13
Garraf;11;21;13;6,83;12,76
Garrigues;5;2;2;32,26;56,18
Garrotxa;4;30;17;6,85;12,86
Gironès;21;18;10;8,86;17,53
Maresme;42;14;8;8,62;16,20
Montsià;5;19;12;7,05;13,81
Osona;9;40;21;5,24;10,16
Segrià;22;14;7;10,05;19,54
Selva;12;26;14;6,83;13,82
Tarragonès;39;4;2;13,73;26,48
Vallès Occidental;108;13;6;9,87;19,49
Vallès Oriental;47;14;7;9,51;18,42
Total;783;12;6;9,54;18,46

