Nom del nadó:  LAIA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;27;16;4,28;8,59
Alt Penedès;10;4;3;12,22;25,58
Anoia;4;28;13;4,28;8,71
Bages;7;24;8;5,09;10,46
Baix Camp;9;15;7;5,84;11,52
Baix Empordà;6;16;10;6,22;13,04
Baix Llobregat;44;7;4;7,48;15,21
Barcelonès;97;20;9;5,59;11,46
Garraf;12;2;2;11,88;24,39
Gironès;12;17;8;6,32;12,74
Maresme;14;31;14;4,52;9,50
Osona;4;54;25;3,10;6,51
Segrià;8;31;17;4,63;9,17
Selva;4;46;24;2,96;6,25
Tarragonès;12;16;8;5,96;12,20
Vallès Occidental;66;2;1;9,16;18,53
Vallès Oriental;18;20;10;6,31;12,95
Total;349;17;8;6,03;12,32

