Nombre del recién nacido:  MARTINA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;48;23;4,12;8,16
Bages;6;58;29;3,94;8,16
Baix Llobregat;16;100;45;1,86;3,86
Barcelonès;83;59;28;4,26;8,65
Garraf;6;41;20;4,47;9,13
Gironès;10;40;18;5,69;12,03
Maresme;14;64;30;3,46;7,28
Osona;5;59;30;3,48;7,24
Segrià;5;69;30;2,94;6,11
Selva;4;63;27;3,01;6,54
Vallès Occidental;18;97;45;1,96;4,06
Vallès Oriental;11;81;38;2,66;5,63
Total;203;74;34;2,97;6,14

