Name of the newborn child: HELENA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=24581&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,67,33,289,597
2011,..,..,..,..,..
2010,4,84,40,208,427
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,54,28,349,720
2005,4,83,41,224,465
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,59,28,381,780
2000,6,52,25,461,963
1999,7,44,21,548,1161
1998,..,..,..,..,..
1997,..,..,..,..,..

