Nom del nadó:  QUIM (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50959&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;7;42;23;4,68;9,06
Bages;6;72;37;2,77;5,36
Baix Camp;4;104;57;1,73;3,30
Baix Llobregat;6;230;118;0,63;1,23
Barcelonès;18;206;110;0,82;1,57
Maresme;8;107;55;1,62;3,11
Osona;4;84;45;2,08;4,06
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;9;190;100;0,83;1,58
Vallès Oriental;7;123;66;1,45;2,84
Total;96;152;78;1,14;2,20

