Name of the newborn child:  AARON/AARÓN (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,13,87,51,227,443
Baix Penedès,4,20,8,496,950
Barcelonès,24,111,59,144,273
Gironès,4,72,35,232,474
Maresme,7,79,37,221,431
Osona,4,51,27,299,573
Vallès Occidental,16,83,42,230,449
Vallès Oriental,4,132,70,140,271
Total,95,102,53,169,326

