Nom del nadó:  ALÈXIA/ALEXIA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;6;54;26;3,41;6,99
Baix Camp;9;37;17;4,77;9,83
Baix Llobregat;15;103;46;1,93;3,96
Barcelonès;52;81;38;2,61;5,36
Garraf;5;46;23;4,00;8,06
Gironès;4;95;46;1,87;3,73
Maresme;4;161;77;0,97;2,00
Tarragonès;4;134;58;1,57;3,40
Vallès Occidental;20;88;41;2,13;4,40
Total;142;90;41;1,99;4,10

