Nombre del recién nacido:  BERTA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;8;29;15;8,52;17,78
Bages;10;35;19;7,31;15,34
Baix Empordà;9;23;12;8,66;18,67
Baix Llobregat;22;73;37;2,82;5,78
Barcelonès;109;50;21;5,90;12,23
Gironès;12;30;13;7,50;15,00
Maresme;23;37;17;5,76;11,96
Osona;16;17;7;12,30;25,68
Selva;4;59;25;3,30;7,08
Tarragonès;5;83;40;2,56;5,20
Vallès Occidental;43;50;24;5,08;10,51
Vallès Oriental;19;47;21;5,09;10,38
Total;301;50;23;4,74;9,77

