Name of the newborn child: MARTÍ (boy). Evolution. 1997-2022
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=41479&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,3,2,1587,3333
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,1,1,1497,2924
2015,..,..,..,..,..
2014,5,3,2,1366,2703
2013,..,..,..,..,..
2012,4,8,4,1047,2174
2011,..,..,..,..,..
2010,5,4,3,1214,2439
2009,6,2,2,1446,2510
2008,..,..,..,..,..
2007,5,7,5,1326,2632
2006,..,..,..,..,..
2005,5,7,3,1393,2717
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

