Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26582&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;31;187;88;0,87;1,82
2021;37;168;78;1,01;2,08
2020;46;140;62;1,26;2,58
2019;48;145;71;1,25;2,54
2018;56;139;65;1,39;2,85
2017;77;107;49;1,82;3,77
2016;88;99;44;2,01;4,14
2015;112;84;38;2,52;5,25
2014;118;80;39;2,62;5,46
2013;141;61;27;3,13;6,43
2012;196;48;23;4,04;8,32
2011;200;47;23;3,94;8,09
2010;220;47;19;4,22;8,76
2009;250;43;19;4,74;9,85
2008;267;40;19;4,83;10,00
2007;327;30;14;6,18;12,72
2006;332;31;14;6,35;13,18
2005;224;53;25;4,36;9,06
2004;190;61;27;3,79;7,80
2003;188;61;27;3,92;8,10
2002;178;61;29;3,92;8,07
2001;226;47;21;5,23;10,77
2000;239;47;20;5,63;11,62
1999;240;46;20;6,02;12,35
1998;240;44;19;6,37;13,29
1997;282;37;17;7,44;15,40

