Nombre del recién nacido:  AITANA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;98;43;1,89;3,94
Baix Camp;5;90;36;2,08;4,38
Baix Llobregat;34;62;27;3,53;7,36
Baix Penedès;8;21;11;6,57;13,51
Barcelonès;63;72;32;2,86;5,91
Garraf;7;34;16;4,52;9,52
Maresme;15;69;29;2,97;6,18
Segrià;4;109;49;1,61;3,33
Tarragonès;15;37;17;4,80;9,96
Vallès Occidental;32;72;34;2,87;5,98
Vallès Oriental;17;62;28;3,46;7,37
Total;229;72;34;2,70;5,62

