Nombre del recién nacido:  ARNAU (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;7;4;12,89;27,78
Alt Empordà;6;35;17;4,45;8,66
Alt Penedès;15;5;4;13,99;26,18
Alt Urgell;4;2;1;26,85;62,50
Anoia;13;6;3;11,27;21,81
Bages;17;11;7;9,77;19,68
Baix Camp;13;19;12;6,88;13,08
Baix Ebre;6;18;9;8,47;18,46
Baix Empordà;6;29;17;5,14;10,08
Baix Llobregat;46;29;14;5,81;11,25
Baix Penedès;5;25;16;5,41;9,94
Barcelonès;111;29;14;5,57;10,73
Berguedà;5;4;4;17,67;34,97
Cerdanya;4;1;1;26,14;50,00
Garraf;12;9;4;9,15;18,40
Gironès;22;5;3;9,88;18,61
Maresme;34;14;10;8,20;15,72
Osona;24;3;2;15,10;28,81
Pla d'Urgell;4;13;7;9,78;20,00
Pla de l'Estany;5;2;2;14,62;28,41
Segrià;18;10;5;8,73;16,73
Selva;11;14;5;7,47;14,40
Tarragonès;13;36;20;4,95;9,39
Urgell;4;5;4;10,93;21,62
Vallès Occidental;72;16;8;7,84;14,90
Vallès Oriental;37;12;9;9,65;18,68
Total;536;18;10;7,52;14,51

