Nombre del recién nacido:  DAVID (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;8;7,78;14,65
Alt Empordà;16;5;4;10,67;20,08
Alt Penedès;12;14;10;9,15;16,90
Alt Urgell;4;3;2;23,95;43,01
Anoia;20;5;4;13,22;25,48
Bages;16;27;14;7,81;15,08
Baix Camp;24;8;4;10,21;20,74
Baix Ebre;8;10;5;10,01;18,87
Baix Empordà;11;20;10;7,65;14,63
Baix Llobregat;98;13;7;10,06;19,82
Baix Penedès;10;15;9;7,96;15,67
Barcelonès;236;8;3;10,69;20,73
Garraf;9;33;18;5,54;10,88
Gironès;21;13;8;8,71;16,94
Maresme;28;30;14;5,76;11,34
Montsià;7;9;4;9,08;17,59
Osona;8;44;25;4,30;8,37
Pla de l'Estany;4;12;8;11,02;19,23
Segrià;18;17;8;8,00;15,73
Selva;10;27;16;5,85;11,25
Tarragonès;33;3;2;10,97;21,25
Terra Alta;4;1;1;50,63;78,43
Vallès Occidental;129;6;3;11,47;22,23
Vallès Oriental;46;13;7;9,28;17,84
Total;804;11;5;9,60;18,64

