Name of the newborn child: ONA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=48610&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,28,6,2,885,1818
2021,31,2,1,978,1971
2020,23,10,3,743,1560
2019,27,6,2,821,1683
2018,32,6,3,925,1841
2017,25,19,8,672,1394
2016,32,11,5,822,1709
2015,23,28,14,585,1221
2014,30,21,10,723,1511
2013,28,21,11,680,1399
2012,18,44,20,412,864
2011,25,33,15,527,1094
2010,23,43,20,465,969
2009,17,56,22,337,701
2008,19,54,25,365,747
2007,14,66,31,288,585
2006,20,50,23,410,877
2005,13,71,36,267,554
2004,10,86,42,214,442
2003,11,71,36,252,527
2002,9,87,40,223,468
2001,7,90,42,177,357
2000,5,122,55,125,260
1999,..,..,..,..,..
1998,6,99,44,182,374
1997,5,108,48,152,317

