Nombre del recién nacido:  LAIA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;665;8;5;12,95;26,90
Comarques Gironines;88;8;4;11,77;24,55
Camp de Tarragona;61;9;7;10,93;22,50
Terres de l'Ebre;18;8;4;11,17;23,94
Ponent;57;3;2;16,11;32,59
Comarques Centrals;75;2;1;17,99;37,48
Alt Pirineu i Aran;7;12;7;9,85;21,41
Penedès;77;2;1;15,12;31,15
Total;1048;5;3;13,17;27,35

