Name of the newborn child: EVA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=19851&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,94,43,165,344
2009,4,109,49,161,333
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,69,33,288,578
2004,4,94,40,200,407
2003,..,..,..,..,..
2002,4,82,37,235,488
2001,5,77,36,294,564
2000,..,..,..,..,..
1999,5,63,28,330,712
1998,..,..,..,..,..
1997,..,..,..,..,..

