Nom del nadó: EDGAR (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=17178&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;107;61;2,07;4,10
2015;..;..;..;..;..
2014;6;83;48;2,29;4,33
2013;4;134;77;1,57;2,90
2012;5;94;53;1,83;3,62
2011;6;95;54;2,16;4,15
2010;7;82;47;2,23;4,31
2009;4;144;77;1,28;2,48
2008;7;94;55;2,08;3,85
2007;5;124;65;1,66;3,22
2006;13;43;27;4,58;8,83
2005;11;56;32;3,92;7,63
2004;9;60;34;3,54;6,86
2003;..;..;..;..;..
2002;6;75;43;2,77;5,36
2001;4;103;58;2,00;3,80
2000;4;102;55;2,05;4,02
1999;8;51;29;4,58;9,02
1998;..;..;..;..;..
1997;..;..;..;..;..

