Nombre del recién nacido:  MOHAMED (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;4,05;8,04
Alt Penedès;6;31;19;5,86;10,87
Anoia;4;48;24;3,69;7,42
Bages;5;57;27;3,13;6,23
Baix Camp;21;2;2;11,80;22,36
Baix Ebre;6;16;8;8,82;17,65
Baix Empordà;18;1;1;14,52;27,78
Baix Llobregat;14;108;59;1,88;3,68
Barcelonès;19;182;96;0,96;1,87
Garrotxa;6;4;2;12,27;24,29
Gironès;18;9;5;8,65;17,13
Maresme;11;61;31;2,82;5,44
Osona;15;7;3;10,29;20,08
Segrià;11;24;11;5,62;11,04
Selva;5;46;26;3,29;6,41
Tarragonès;15;21;10;6,22;12,31
Vallès Occidental;24;69;40;2,71;5,18
Vallès Oriental;16;40;20;4,43;8,78
Total;241;49;25;3,51;6,84

