Nom del nadó: ARES (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7635&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;44;215;104;0,78;1,62
2021;42;226;109;0,73;1,50
2020;54;183;88;0,93;1,91
2019;71;161;78;1,17;2,38
2018;82;151;72;1,30;2,67
2017;77;162;79;1,16;2,39
2016;72;177;82;1,05;2,16
2015;59;211;99;0,84;1,74
2014;49;236;114;0,69;1,43
2013;63;200;93;0,88;1,82
2012;45;264;125;0,58;1,20
2011;72;188;91;0,89;1,83
2010;48;270;133;0,57;1,19
2009;61;217;104;0,72;1,50
2008;64;227;111;0,72;1,49
2007;60;222;107;0,72;1,48
2006;59;217;106;0,72;1,49
2005;50;229;111;0,63;1,30
2004;51;224;113;0,67;1,37
2003;46;234;114;0,63;1,31
2002;28;288;143;0,41;0,85
2001;28;269;130;0,43;0,89
2000;17;347;178;0,27;0,55
1999;27;264;130;0,45;0,93
1998;21;284;137;0,37;0,77
1997;21;284;143;0,37;0,76

