Nombre del recién nacido:  JAVIER (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;31;3,27;6,24
Anoia;5;63;33;3,43;6,78
Baix Camp;11;42;23;4,95;9,77
Baix Llobregat;25;87;51;2,56;4,91
Barcelonès;82;65;38;3,77;7,24
Garraf;8;34;21;4,97;9,28
Gironès;4;100;50;1,69;3,34
Maresme;9;95;53;1,85;3,47
Segrià;6;71;42;2,74;5,33
Tarragonès;13;43;27;4,58;8,83
Vallès Occidental;32;75;40;2,93;5,77
Vallès Oriental;13;78;43;2,63;5,09
Total;224;77;41;2,73;5,28

