Nom del nadó: NIL (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=47194&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;11;7;7,20;13,82
2021;11;9;4;9,08;18,36
2020;11;4;3;9,08;18,33
2019;7;27;16;5,17;10,06
2018;11;13;7;8,26;16,25
2017;10;18;11;7,07;13,99
2016;11;19;12;7,45;14,59
2015;13;9;5;8,75;17,36
2014;12;15;7;7,99;16,48
2013;15;11;7;9,60;18,07
2012;18;6;4;11,12;20,41
2011;10;29;19;5,73;10,75
2010;4;77;41;2,17;4,14
2009;5;68;36;2,59;5,07
2008;8;38;24;4,13;7,82
2007;7;45;23;3,83;7,28
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

