Nombre del recién nacido:  ANTONIO (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;45;26;4,63;8,81
Anoia;6;34;18;6,13;12,32
Baix Camp;5;73;41;3,09;6,05
Baix Llobregat;31;53;29;3,79;7,45
Barcelonès;64;68;34;3,46;6,73
Gironès;5;66;35;3,06;6,21
Maresme;11;66;33;2,78;5,51
Segrià;7;57;30;4,11;8,59
Selva;6;44;25;4,74;8,98
Tarragonès;6;71;40;3,00;5,69
Vallès Occidental;36;53;29;4,08;7,75
Vallès Oriental;14;61;34;3,68;7,16
Total;211;66;35;3,26;6,34

