Name of the newborn child: JUAN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32265&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,129,69,120,227
2021,21,154,81,122,237
2020,25,123,70,144,281
2019,23,148,78,126,246
2018,21,162,86,111,219
2017,32,121,64,162,313
2016,34,126,69,171,334
2015,26,147,78,129,249
2014,25,164,89,125,242
2013,37,108,57,186,361
2012,32,134,73,152,297
2011,24,166,90,111,218
2010,38,123,66,172,332
2009,36,127,74,163,317
2008,45,106,59,194,374
2007,39,117,62,177,343
2006,50,98,52,230,442
2005,38,119,66,177,344
2004,50,90,48,238,462
2003,45,95,48,221,430
2002,64,72,35,329,647
2001,57,75,36,308,599
2000,55,80,40,298,576
1999,59,73,36,333,656
1998,50,83,45,293,563
1997,52,82,43,293,565

