Nombre del recién nacido: MOHAMED (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=44134&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;21;13;4,64;9,48
2021;10;17;10;5,66;10,99
2020;8;34;18;4,21;8,36
2019;8;33;13;4,36;8,70
2018;10;26;11;5,08;9,82
2017;12;21;9;5,96;11,70
2016;18;9;5;8,65;17,13
2015;13;25;14;6,06;11,28
2014;14;24;14;6,29;11,84
2013;11;33;16;5,15;10,32
2012;12;35;18;5,19;9,98
2011;13;33;17;5,41;10,38
2010;19;19;11;7,38;14,06
2009;12;37;20;4,63;8,88
2008;18;21;11;6,73;13,27
2007;21;13;8;8,71;16,94
2006;16;27;16;6,75;13,36
2005;16;25;15;7,23;13,63
2004;21;14;7;9,68;19,09
2003;8;56;28;4,00;7,76
2002;12;31;18;6,83;12,97
2001;8;47;22;4,90;9,94
2000;..;..;..;..;..
1999;8;41;23;5,62;10,93
1998;6;59;34;4,24;8,03
1997;4;78;41;2,83;5,37

