Nombre del recién nacido:  ALMA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;9;33;16;4,97;10,50
Baix Llobregat;33;37;22;4,71;9,66
Baix Penedès;4;25;13;4,87;9,88
Barcelonès;60;61;30;3,05;6,34
Garraf;8;9;4;7,08;14,60
Gironès;8;47;25;3,97;8,11
Maresme;10;66;31;2,69;5,57
Segrià;4;75;40;2,09;4,21
Tarragonès;8;50;25;3,47;6,91
Vallès Occidental;27;57;28;3,24;6,74
Vallès Oriental;12;53;28;3,41;6,93
Total;206;55;28;3,10;6,40

