Nom del nadó:  ALEIX (nen). 2002
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;169;65;36;3,72;7,23
Comarques Gironines;26;50;28;4,30;8,14
Camp de Tarragona;20;54;30;4,37;8,52
Terres de l'Ebre;19;9;5;13,74;26,54
Ponent;25;28;15;8,57;16,37
Comarques Centrals;26;33;17;7,80;15,13
Alt Pirineu i Aran;9;4;3;17,58;33,46
Penedès;17;50;28;4,14;8,10
Total;311;53;30;4,55;8,82

