Nom del nadó:  POL (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;1;1;8,47;16,08
Alt Penedès;9;4;4;10,20;19,23
Anoia;11;2;2;11,28;22,00
Bages;10;13;9;6,61;12,50
Baix Camp;17;3;2;10,27;20,02
Baix Ebre;6;11;5;9,71;19,87
Baix Empordà;6;24;15;5,62;10,95
Baix Llobregat;46;15;7;6,95;13,43
Baix Penedès;5;19;11;6,44;12,20
Barcelonès;173;3;2;9,16;18,05
Garraf;10;4;2;8,86;17,24
Garrotxa;5;7;6;10,44;19,23
Gironès;29;1;1;14,74;28,49
Maresme;28;12;8;8,09;16,25
Montsià;4;9;5;7,84;14,87
Osona;12;14;10;8,44;16,24
Segrià;12;13;9;6,79;13,16
Selva;6;25;14;4,39;8,90
Tarragonès;15;18;11;6,50;12,55
Vallès Occidental;71;6;4;8,99;17,55
Vallès Oriental;39;1;1;11,92;22,79
Total;548;3;2;8,67;16,91

