Name of the newborn child: JOEL (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=30644&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,5,3,865,1751
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,35,22,456,839
2011,14,1,1,1174,2212
2010,4,51,29,334,637
2009,7,26,14,575,1120
2008,6,33,17,456,933
2007,14,7,3,1114,2194
2006,12,6,4,1113,2055
2005,12,6,2,1211,2381
2004,8,15,8,907,1713
2003,6,23,13,729,1418
2002,6,13,7,824,1653
2001,10,4,2,1502,3040
2000,..,..,..,..,..
1999,6,13,5,1085,2174
1998,4,17,9,798,1556
1997,..,..,..,..,..

