Nombre del recién nacido:  VALENTINA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;7;8;4;6,91;14,86
Baix Camp;6;43;24;4,10;8,26
Baix Llobregat;25;42;20;4,17;8,63
Baix Penedès;4;15;6;4,98;10,58
Barcelonès;70;35;17;4,05;8,32
Gironès;4;78;38;2,27;4,67
Maresme;8;65;34;2,52;5,09
Tarragonès;4;83;38;1,98;4,25
Vallès Occidental;21;65;32;2,91;5,99
Vallès Oriental;9;57;27;3,14;6,46
Total;181;54;27;3,14;6,45

