Nombre del recién nacido:  JOAN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;57;27;3,13;6,23
Baix Camp;5;64;40;2,81;5,32
Baix Ebre;4;29;16;5,88;11,76
Baix Empordà;5;38;21;4,03;7,72
Baix Llobregat;23;58;31;3,09;6,04
Barcelonès;55;71;38;2,77;5,40
Gironès;10;32;18;4,81;9,51
Maresme;12;58;29;3,08;5,93
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;33;45;25;3,72;7,13
Vallès Oriental;7;92;48;1,94;3,84
Total;202;61;33;2,94;5,73

