Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Berguedà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=41479&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;1;1;22,22;42,02
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;1;1;27,67;52,63
2017;6;1;1;22,56;45,11
2016;6;3;3;18,93;35,71
2015;7;2;2;23,81;43,21
2014;10;1;1;35,34;69,93
2013;6;1;1;20,69;43,48
2012;9;1;1;26,09;47,37
2011;..;..;..;..;..
2010;13;1;1;38,24;68,42
2009;6;6;3;15,35;31,75
2008;9;1;1;22,84;44,78
2007;6;7;4;16,00;29,41
2006;4;8;8;11,40;20,10
2005;5;8;7;15,53;29,76
2004;6;5;3;18,07;34,68
2003;..;..;..;..;..
2002;6;6;2;21,66;41,38
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;12;7;15,21;29,63
1998;..;..;..;..;..
1997;..;..;..;..;..

