Nom del nadó:  NORA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;84;38;2,23;4,77
Baix Llobregat;18;105;48;1,91;4,00
Barcelonès;48;91;43;2,28;4,71
Gironès;21;14;8;9,68;19,64
Maresme;10;86;42;2,14;4,42
Selva;4;74;34;2,60;5,18
Vallès Occidental;20;98;45;1,92;3,87
Vallès Oriental;8;102;46;1,75;3,60
Total;156;94;40;2,03;4,19

