Name of the newborn child: ADAY (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1005&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,59,104,57,166,320
2021,69,95,51,189,368
2020,55,122,68,151,295
2019,56,128,70,145,285
2018,57,137,74,142,278
2017,56,145,78,132,256
2016,32,219,116,073,142
2015,15,382,198,034,065
2014,16,359,188,036,068
2013,15,364,189,033,065
2012,15,376,192,031,060
2011,11,479,233,022,042
2010,16,376,191,031,059
2009,7,620,296,013,026
2008,10,508,246,018,035
2007,6,645,313,011,022
2006,4,803,380,008,015
2005,7,540,261,014,026
2004,4,715,340,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

