Nombre del recién nacido: ÀNGEL/ÁNGEL (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=6417&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;8;144;77;1,11;2,15
2020;7;169;89;0,97;1,92
2019;8;167;91;1,05;2,09
2018;9;153;83;1,14;2,22
2017;9;167;89;1,08;2,08
2016;15;117;66;1,69;3,24
2015;15;114;60;1,68;3,27
2014;18;96;52;1,96;3,72
2013;17;104;56;1,81;3,52
2012;22;96;54;2,16;4,24
2011;22;98;53;2,05;4,02
2010;20;103;57;1,84;3,50
2009;22;98;50;1,97;3,79
2008;27;91;53;2,31;4,47
2007;11;164;86;0,98;1,90
2006;21;100;53;1,92;3,79
2005;25;87;46;2,33;4,52
2004;24;84;48;2,30;4,56
2003;26;73;41;2,64;5,08
2002;25;74;41;2,73;5,28
2001;21;85;44;2,38;4,52
2000;20;86;46;2,36;4,57
1999;25;64;34;3,20;6,25
1998;16;93;47;2,16;4,12
1997;14;98;51;1,92;3,79

