Nom del nadó:  JANA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;5;3;11,49;22,03
Alt Empordà;7;23;10;5,02;10,36
Alt Penedès;5;35;16;4,73;9,80
Anoia;12;11;5;9,87;20,41
Bages;8;39;17;4,55;9,32
Baix Camp;6;62;28;3,18;6,55
Baix Empordà;7;28;15;5,64;11,97
Baix Llobregat;20;75;31;2,57;5,28
Baix Penedès;5;27;13;5,21;10,96
Barcelonès;86;38;18;4,31;8,86
Garraf;7;29;14;5,60;11,29
Garrotxa;7;7;3;13,06;26,32
Gironès;10;41;21;4,68;9,34
Maresme;22;32;17;5,34;10,99
Osona;13;19;8;8,27;17,86
Pla d'Urgell;4;9;5;10,34;20,30
Segrià;8;40;20;3,94;8,19
Selva;6;43;20;3,92;8,40
Tarragonès;13;31;12;5,09;11,05
Vallès Occidental;28;64;30;2,99;6,16
Vallès Oriental;21;32;18;5,38;11,05
Total;319;41;21;4,46;9,20

