Nombre del recién nacido:  ARIADNA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;20;9;9,83;20,83
Alt Empordà;4;58;31;3,24;6,63
Alt Penedès;8;26;9;7,52;16,03
Anoia;10;23;13;8,36;17,15
Bages;9;43;20;5,22;10,98
Baix Camp;13;34;16;6,91;14,51
Baix Ebre;5;27;10;7,85;17,42
Baix Empordà;5;56;30;4,02;8,16
Baix Llobregat;70;27;14;7,76;16,06
Baix Penedès;8;13;8;9,72;20,00
Barcelonès;145;28;14;7,11;14,61
Garraf;9;27;14;6,22;13,14
Gironès;16;25;13;8,00;16,53
Maresme;26;34;15;5,97;12,46
Osona;12;30;15;7,94;16,35
Segrià;15;26;12;7,68;15,69
Selva;7;43;22;4,85;10,16
Tarragonès;19;26;11;8,20;17,38
Urgell;4;11;5;12,23;26,14
Vallès Occidental;61;35;15;6,18;12,86
Vallès Oriental;31;28;15;7,24;14,79
Total;502;29;14;6,88;14,25

